﻿GRID_ID,DATA_ID,MIN_X,MIN_Y,MAX_X,MAX_Y,MIN_LAT,MIN_LNG,MAX_LAT,MAX_LNG,RANGE_TYPE,HEIGHT,FILE_URL
10495,94449,853701.004,808132.325,854201.004,808632.325,114.345949,22.21174201,114.3508038,22.21625224,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00822_lev200.txt                 
10495,94450,853701.004,808132.325,854201.004,808632.325,114.345949,22.21174201,114.3508038,22.21625224,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00822_lev500.txt                 
10495,94451,853701.004,808132.325,854201.004,808632.325,114.345949,22.21174201,114.3508038,22.21625224,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00822_lev300.txt                 
10495,94452,853701.004,808132.325,854201.004,808632.325,114.345949,22.21174201,114.3508038,22.21625224,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00822_lev200.txt                 
10495,94453,853701.004,808132.325,854201.004,808632.325,114.345949,22.21174201,114.3508038,22.21625224,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00822_lev500.txt                 
10495,94454,853701.004,808132.325,854201.004,808632.325,114.345949,22.21174201,114.3508038,22.21625224,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00822_lev300.txt                 
10495,94455,853701.004,808132.325,854201.004,808632.325,114.345949,22.21174201,114.3508038,22.21625224,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00822_lev200.txt                 
10496,94456,853701.004,808632.325,854201.004,809132.325,114.3459544,22.21625735,114.3508094,22.22076757,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00775_lev500.txt                 
10496,94457,853701.004,808632.325,854201.004,809132.325,114.3459544,22.21625735,114.3508094,22.22076757,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00775_lev300.txt                 
10496,94458,853701.004,808632.325,854201.004,809132.325,114.3459544,22.21625735,114.3508094,22.22076757,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00775_lev200.txt                 
10496,94459,853701.004,808632.325,854201.004,809132.325,114.3459544,22.21625735,114.3508094,22.22076757,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00775_lev500.txt                 
10496,94460,853701.004,808632.325,854201.004,809132.325,114.3459544,22.21625735,114.3508094,22.22076757,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00775_lev300.txt                 
10496,94461,853701.004,808632.325,854201.004,809132.325,114.3459544,22.21625735,114.3508094,22.22076757,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00775_lev200.txt                 
10496,94462,853701.004,808632.325,854201.004,809132.325,114.3459544,22.21625735,114.3508094,22.22076757,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00775_lev500.txt                 
10496,94463,853701.004,808632.325,854201.004,809132.325,114.3459544,22.21625735,114.3508094,22.22076757,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00775_lev300.txt                 
10496,94464,853701.004,808632.325,854201.004,809132.325,114.3459544,22.21625735,114.3508094,22.22076757,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00775_lev200.txt                 
10497,94465,853701.004,809132.325,854201.004,809632.325,114.3459598,22.22077268,114.3508149,22.2252829,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00728_lev500.txt                 
10497,94466,853701.004,809132.325,854201.004,809632.325,114.3459598,22.22077268,114.3508149,22.2252829,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00728_lev300.txt                 
10497,94467,853701.004,809132.325,854201.004,809632.325,114.3459598,22.22077268,114.3508149,22.2252829,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00728_lev200.txt                 
10497,94468,853701.004,809132.325,854201.004,809632.325,114.3459598,22.22077268,114.3508149,22.2252829,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00728_lev500.txt                 
10497,94469,853701.004,809132.325,854201.004,809632.325,114.3459598,22.22077268,114.3508149,22.2252829,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00728_lev300.txt                 
10497,94470,853701.004,809132.325,854201.004,809632.325,114.3459598,22.22077268,114.3508149,22.2252829,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00728_lev200.txt                 
10497,94471,853701.004,809132.325,854201.004,809632.325,114.3459598,22.22077268,114.3508149,22.2252829,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00728_lev500.txt                 
10497,94472,853701.004,809132.325,854201.004,809632.325,114.3459598,22.22077268,114.3508149,22.2252829,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00728_lev300.txt                 
10497,94473,853701.004,809132.325,854201.004,809632.325,114.3459598,22.22077268,114.3508149,22.2252829,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00728_lev200.txt                 
10498,94474,853701.004,809632.325,854201.004,810132.325,114.3459652,22.22528801,114.3508205,22.22979823,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00681_lev500.txt                 
10498,94475,853701.004,809632.325,854201.004,810132.325,114.3459652,22.22528801,114.3508205,22.22979823,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00681_lev300.txt                 
10498,94476,853701.004,809632.325,854201.004,810132.325,114.3459652,22.22528801,114.3508205,22.22979823,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00681_lev200.txt                 
10498,94477,853701.004,809632.325,854201.004,810132.325,114.3459652,22.22528801,114.3508205,22.22979823,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00681_lev500.txt                 
10498,94478,853701.004,809632.325,854201.004,810132.325,114.3459652,22.22528801,114.3508205,22.22979823,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00681_lev300.txt                 
10498,94479,853701.004,809632.325,854201.004,810132.325,114.3459652,22.22528801,114.3508205,22.22979823,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00681_lev200.txt                 
10498,94480,853701.004,809632.325,854201.004,810132.325,114.3459652,22.22528801,114.3508205,22.22979823,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00681_lev500.txt                 
10498,94481,853701.004,809632.325,854201.004,810132.325,114.3459652,22.22528801,114.3508205,22.22979823,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00681_lev300.txt                 
10498,94482,853701.004,809632.325,854201.004,810132.325,114.3459652,22.22528801,114.3508205,22.22979823,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00681_lev200.txt                 
10499,94483,853701.004,810132.325,854201.004,810632.325,114.3459706,22.22980334,114.3508261,22.23431355,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00634_lev500.txt                 
10499,94484,853701.004,810132.325,854201.004,810632.325,114.3459706,22.22980334,114.3508261,22.23431355,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00634_lev300.txt                 
10499,94485,853701.004,810132.325,854201.004,810632.325,114.3459706,22.22980334,114.3508261,22.23431355,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00634_lev200.txt                 
10499,94486,853701.004,810132.325,854201.004,810632.325,114.3459706,22.22980334,114.3508261,22.23431355,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00634_lev500.txt                 
10499,94487,853701.004,810132.325,854201.004,810632.325,114.3459706,22.22980334,114.3508261,22.23431355,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00634_lev300.txt                 
10499,94488,853701.004,810132.325,854201.004,810632.325,114.3459706,22.22980334,114.3508261,22.23431355,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00634_lev200.txt                 
10499,94489,853701.004,810132.325,854201.004,810632.325,114.3459706,22.22980334,114.3508261,22.23431355,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00634_lev500.txt                 
10499,94490,853701.004,810132.325,854201.004,810632.325,114.3459706,22.22980334,114.3508261,22.23431355,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00634_lev300.txt                 
10499,94491,853701.004,810132.325,854201.004,810632.325,114.3459706,22.22980334,114.3508261,22.23431355,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00634_lev200.txt                 
10500,94492,853701.004,810632.325,854201.004,811132.325,114.345976,22.23431867,114.3508316,22.23882887,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00587_lev500.txt                 
10500,94493,853701.004,810632.325,854201.004,811132.325,114.345976,22.23431867,114.3508316,22.23882887,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00587_lev300.txt                 
10500,94494,853701.004,810632.325,854201.004,811132.325,114.345976,22.23431867,114.3508316,22.23882887,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00587_lev200.txt                 
10500,94495,853701.004,810632.325,854201.004,811132.325,114.345976,22.23431867,114.3508316,22.23882887,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00587_lev500.txt                 
10500,94496,853701.004,810632.325,854201.004,811132.325,114.345976,22.23431867,114.3508316,22.23882887,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00587_lev300.txt                 
10500,94497,853701.004,810632.325,854201.004,811132.325,114.345976,22.23431867,114.3508316,22.23882887,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00587_lev200.txt                 
10500,94498,853701.004,810632.325,854201.004,811132.325,114.345976,22.23431867,114.3508316,22.23882887,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00587_lev500.txt                 
10500,94499,853701.004,810632.325,854201.004,811132.325,114.345976,22.23431867,114.3508316,22.23882887,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00587_lev300.txt                 
10500,94500,853701.004,810632.325,854201.004,811132.325,114.345976,22.23431867,114.3508316,22.23882887,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00587_lev200.txt                 
10501,94501,853701.004,811132.325,854201.004,811632.325,114.3459815,22.23883399,114.3508372,22.24334419,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00540_lev500.txt                 
10501,94502,853701.004,811132.325,854201.004,811632.325,114.3459815,22.23883399,114.3508372,22.24334419,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00540_lev300.txt                 
10501,94503,853701.004,811132.325,854201.004,811632.325,114.3459815,22.23883399,114.3508372,22.24334419,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00540_lev200.txt                 
10501,94504,853701.004,811132.325,854201.004,811632.325,114.3459815,22.23883399,114.3508372,22.24334419,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00540_lev500.txt                 
10501,94505,853701.004,811132.325,854201.004,811632.325,114.3459815,22.23883399,114.3508372,22.24334419,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00540_lev300.txt                 
10501,94506,853701.004,811132.325,854201.004,811632.325,114.3459815,22.23883399,114.3508372,22.24334419,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00540_lev200.txt                 
10501,94507,853701.004,811132.325,854201.004,811632.325,114.3459815,22.23883399,114.3508372,22.24334419,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00540_lev500.txt                 
10501,94508,853701.004,811132.325,854201.004,811632.325,114.3459815,22.23883399,114.3508372,22.24334419,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00540_lev300.txt                 
10501,94509,853701.004,811132.325,854201.004,811632.325,114.3459815,22.23883399,114.3508372,22.24334419,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00540_lev200.txt                 
10502,94510,853701.004,811632.325,854201.004,812132.325,114.3459869,22.24334931,114.3508428,22.24785951,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00493_lev500.txt                 
10502,94511,853701.004,811632.325,854201.004,812132.325,114.3459869,22.24334931,114.3508428,22.24785951,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00493_lev300.txt                 
10502,94512,853701.004,811632.325,854201.004,812132.325,114.3459869,22.24334931,114.3508428,22.24785951,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00493_lev200.txt                 
10502,94513,853701.004,811632.325,854201.004,812132.325,114.3459869,22.24334931,114.3508428,22.24785951,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00493_lev500.txt                 
10502,94514,853701.004,811632.325,854201.004,812132.325,114.3459869,22.24334931,114.3508428,22.24785951,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00493_lev300.txt                 
10502,94515,853701.004,811632.325,854201.004,812132.325,114.3459869,22.24334931,114.3508428,22.24785951,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00493_lev200.txt                 
10502,94516,853701.004,811632.325,854201.004,812132.325,114.3459869,22.24334931,114.3508428,22.24785951,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00493_lev500.txt                 
10502,94517,853701.004,811632.325,854201.004,812132.325,114.3459869,22.24334931,114.3508428,22.24785951,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00493_lev300.txt                 
10502,94518,853701.004,811632.325,854201.004,812132.325,114.3459869,22.24334931,114.3508428,22.24785951,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00493_lev200.txt                 
10503,94519,853701.004,812132.325,854201.004,812632.325,114.3459923,22.24786463,114.3508484,22.25237483,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00446_lev500.txt                 
10503,94520,853701.004,812132.325,854201.004,812632.325,114.3459923,22.24786463,114.3508484,22.25237483,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00446_lev300.txt                 
10503,94521,853701.004,812132.325,854201.004,812632.325,114.3459923,22.24786463,114.3508484,22.25237483,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00446_lev200.txt                 
10503,94522,853701.004,812132.325,854201.004,812632.325,114.3459923,22.24786463,114.3508484,22.25237483,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00446_lev500.txt                 
10503,94523,853701.004,812132.325,854201.004,812632.325,114.3459923,22.24786463,114.3508484,22.25237483,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00446_lev300.txt                 
10503,94524,853701.004,812132.325,854201.004,812632.325,114.3459923,22.24786463,114.3508484,22.25237483,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00446_lev200.txt                 
10503,94525,853701.004,812132.325,854201.004,812632.325,114.3459923,22.24786463,114.3508484,22.25237483,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00446_lev500.txt                 
10503,94526,853701.004,812132.325,854201.004,812632.325,114.3459923,22.24786463,114.3508484,22.25237483,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00446_lev300.txt                 
10503,94527,853701.004,812132.325,854201.004,812632.325,114.3459923,22.24786463,114.3508484,22.25237483,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00446_lev200.txt                 
10504,94528,853701.004,812632.325,854201.004,813132.325,114.3459977,22.25237995,114.350854,22.25689014,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00399_lev500.txt                 
10504,94529,853701.004,812632.325,854201.004,813132.325,114.3459977,22.25237995,114.350854,22.25689014,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00399_lev300.txt                 
10504,94530,853701.004,812632.325,854201.004,813132.325,114.3459977,22.25237995,114.350854,22.25689014,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00399_lev200.txt                 
10504,94531,853701.004,812632.325,854201.004,813132.325,114.3459977,22.25237995,114.350854,22.25689014,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00399_lev500.txt                 
10504,94532,853701.004,812632.325,854201.004,813132.325,114.3459977,22.25237995,114.350854,22.25689014,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00399_lev300.txt                 
10504,94533,853701.004,812632.325,854201.004,813132.325,114.3459977,22.25237995,114.350854,22.25689014,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00399_lev200.txt                 
10504,94534,853701.004,812632.325,854201.004,813132.325,114.3459977,22.25237995,114.350854,22.25689014,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00399_lev500.txt                 
10504,94535,853701.004,812632.325,854201.004,813132.325,114.3459977,22.25237995,114.350854,22.25689014,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00399_lev300.txt                 
10504,94536,853701.004,812632.325,854201.004,813132.325,114.3459977,22.25237995,114.350854,22.25689014,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00399_lev200.txt                 
10505,94537,853701.004,813132.325,854201.004,813632.325,114.3460032,22.25689526,114.3508595,22.26140545,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00352_lev500.txt                 
10505,94538,853701.004,813132.325,854201.004,813632.325,114.3460032,22.25689526,114.3508595,22.26140545,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00352_lev300.txt                 
10505,94539,853701.004,813132.325,854201.004,813632.325,114.3460032,22.25689526,114.3508595,22.26140545,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00352_lev200.txt                 
10505,94540,853701.004,813132.325,854201.004,813632.325,114.3460032,22.25689526,114.3508595,22.26140545,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00352_lev500.txt                 
10505,94541,853701.004,813132.325,854201.004,813632.325,114.3460032,22.25689526,114.3508595,22.26140545,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00352_lev300.txt                 
10505,94542,853701.004,813132.325,854201.004,813632.325,114.3460032,22.25689526,114.3508595,22.26140545,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00352_lev200.txt                 
10505,94543,853701.004,813132.325,854201.004,813632.325,114.3460032,22.25689526,114.3508595,22.26140545,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00352_lev500.txt                 
10505,94544,853701.004,813132.325,854201.004,813632.325,114.3460032,22.25689526,114.3508595,22.26140545,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00352_lev300.txt                 
10505,94545,853701.004,813132.325,854201.004,813632.325,114.3460032,22.25689526,114.3508595,22.26140545,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00352_lev200.txt                 
10506,94546,853701.004,813632.325,854201.004,814132.325,114.3460086,22.26141057,114.3508651,22.26592076,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00305_lev500.txt                 
10506,94547,853701.004,813632.325,854201.004,814132.325,114.3460086,22.26141057,114.3508651,22.26592076,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00305_lev300.txt                 
10506,94548,853701.004,813632.325,854201.004,814132.325,114.3460086,22.26141057,114.3508651,22.26592076,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00305_lev200.txt                 
10506,94549,853701.004,813632.325,854201.004,814132.325,114.3460086,22.26141057,114.3508651,22.26592076,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00305_lev500.txt                 
10506,94550,853701.004,813632.325,854201.004,814132.325,114.3460086,22.26141057,114.3508651,22.26592076,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00305_lev300.txt                 
10506,94551,853701.004,813632.325,854201.004,814132.325,114.3460086,22.26141057,114.3508651,22.26592076,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00305_lev200.txt                 
10506,94552,853701.004,813632.325,854201.004,814132.325,114.3460086,22.26141057,114.3508651,22.26592076,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00305_lev500.txt                 
10506,94553,853701.004,813632.325,854201.004,814132.325,114.3460086,22.26141057,114.3508651,22.26592076,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00305_lev300.txt                 
10506,94554,853701.004,813632.325,854201.004,814132.325,114.3460086,22.26141057,114.3508651,22.26592076,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00305_lev200.txt                 
10507,94555,853701.004,814132.325,854201.004,814632.325,114.346014,22.26592588,114.3508707,22.27043606,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00258_lev500.txt                 
10507,94556,853701.004,814132.325,854201.004,814632.325,114.346014,22.26592588,114.3508707,22.27043606,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00258_lev300.txt                 
10507,94557,853701.004,814132.325,854201.004,814632.325,114.346014,22.26592588,114.3508707,22.27043606,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00258_lev200.txt                 
10507,94558,853701.004,814132.325,854201.004,814632.325,114.346014,22.26592588,114.3508707,22.27043606,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00258_lev500.txt                 
10507,94559,853701.004,814132.325,854201.004,814632.325,114.346014,22.26592588,114.3508707,22.27043606,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00258_lev300.txt                 
10507,94560,853701.004,814132.325,854201.004,814632.325,114.346014,22.26592588,114.3508707,22.27043606,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00258_lev200.txt                 
10507,94561,853701.004,814132.325,854201.004,814632.325,114.346014,22.26592588,114.3508707,22.27043606,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00258_lev500.txt                 
10507,94562,853701.004,814132.325,854201.004,814632.325,114.346014,22.26592588,114.3508707,22.27043606,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00258_lev300.txt                 
10507,94563,853701.004,814132.325,854201.004,814632.325,114.346014,22.26592588,114.3508707,22.27043606,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00258_lev200.txt                 
10508,94564,853701.004,814632.325,854201.004,815132.325,114.3460194,22.27044119,114.3508763,22.27495136,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00211_lev500.txt                 
10508,94565,853701.004,814632.325,854201.004,815132.325,114.3460194,22.27044119,114.3508763,22.27495136,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00211_lev300.txt                 
10508,94566,853701.004,814632.325,854201.004,815132.325,114.3460194,22.27044119,114.3508763,22.27495136,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00211_lev200.txt                 
10508,94567,853701.004,814632.325,854201.004,815132.325,114.3460194,22.27044119,114.3508763,22.27495136,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00211_lev500.txt                 
10508,94568,853701.004,814632.325,854201.004,815132.325,114.3460194,22.27044119,114.3508763,22.27495136,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00211_lev300.txt                 
10508,94569,853701.004,814632.325,854201.004,815132.325,114.3460194,22.27044119,114.3508763,22.27495136,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00211_lev200.txt                 
10508,94570,853701.004,814632.325,854201.004,815132.325,114.3460194,22.27044119,114.3508763,22.27495136,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00211_lev500.txt                 
10508,94571,853701.004,814632.325,854201.004,815132.325,114.3460194,22.27044119,114.3508763,22.27495136,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00211_lev300.txt                 
10508,94572,853701.004,814632.325,854201.004,815132.325,114.3460194,22.27044119,114.3508763,22.27495136,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/j_00211_lev200.txt                 
10509,94573,853701.004,815132.325,854201.004,815632.325,114.3460249,22.27495649,114.3508819,22.27946666,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00164_lev500.txt                 
10509,94574,853701.004,815132.325,854201.004,815632.325,114.3460249,22.27495649,114.3508819,22.27946666,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00164_lev300.txt                 
10509,94575,853701.004,815132.325,854201.004,815632.325,114.3460249,22.27495649,114.3508819,22.27946666,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/j_00164_lev200.txt                 
10509,94576,853701.004,815132.325,854201.004,815632.325,114.3460249,22.27495649,114.3508819,22.27946666,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00164_lev500.txt                 
10509,94577,853701.004,815132.325,854201.004,815632.325,114.3460249,22.27495649,114.3508819,22.27946666,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00164_lev300.txt                 
10509,94578,853701.004,815132.325,854201.004,815632.325,114.3460249,22.27495649,114.3508819,22.27946666,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/j_00164_lev200.txt                 
